﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;Risicoprofiel (j/n);Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
zonnebloempitten;zonnebloempitten gezouten en geroosterd;86581892;3-3-2020;Libanon;n;_residuanalyse;;;
zonnebloempitten;zonnebloempitten;86581914;3-3-2020;Landcode onbekend;n;_residuanalyse;;;
zonnebloempitten;zonnebloempit bakery recl.;86572761;9-3-2020;Landcode onbekend;n;_residuanalyse;;;
zonnebloempitten;zonnebloempit high oleic recl.;86572796;9-3-2020;Landcode onbekend;n;_residuanalyse;;;
zonnebloempitten;Zonnebloempitten Bio;86618524;21-10-2020;Bulgarije;n;_residuanalyse;;;
zonnebloempitten;Zonnebloempitten Bio;86618559;21-10-2020;Bulgarije;n;_residuanalyse;;;
zonnebloempitten;zonnebloempitten;99042281;30-11-2020;Landcode onbekend;n;_residuanalyse;;;
zuigelingenvoeding;Dieetvoeding bij spugen;86573636;22-6-2020;Landcode onbekend;n;_residuanalyse;;;
zuigelingenvoeding;Standaard 1 Zuigelingenmelk;86586193;22-6-2020;Landcode onbekend;n;_residuanalyse;;;
zuigelingenvoeding;baby ns comfort +1;99319747;22-6-2020;Nederland;n;_residuanalyse;;;
zuigelingenvoeding;baby ns comfort +2;99319852;22-6-2020;Nederland;n;_residuanalyse;;;
zuigelingenvoeding;zuigelingenmelk;86586622;29-6-2020;Nederland;n;_residuanalyse;;;
zuigelingenvoeding;zuigelingenmelk van Nieuw Zeelandse geiten;86607298;29-6-2020;Nieuw Zeeland;n;_residuanalyse;;;
zuigelingenvoeding;Bio zuigelingenmelk.;86607476;29-6-2020;Landcode onbekend;n;_residuanalyse;;;
zuigelingenvoeding;standaard zuigelingenmelk. 0-6 maanden.;86607611;30-6-2020;Landcode onbekend;n;_residuanalyse;;;
zuigelingenvoeding;zuigelingenmelk standaard 1 ;86587599;1-7-2020;Nederland;n;_residuanalyse;;;
zuigelingenvoeding;ekobaby nr 1 biologisch;86602547;2-7-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;plant steak;86582791;28-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;plant kruim gehakt;86582805;28-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;plant falafel;86582813;28-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;plant krokante schnitzel als kip;86582821;28-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vega filet spinazie en kaas;86582848;28-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;plant burger pompoen en zoete aardappel;86582856;28-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegetarische bratwurst;86582864;28-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;MC2 burger;86582872;28-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegan rul gehackt;86582899;28-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;auf wiederschnitzel;86582902;28-4-2020;Nederland;n;_residuanalyse;;;
;;;;;;pirimifos-methyl;0,025;0,027;N
vleesvervangers;spinazie-kaas rondo;86582929;28-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;incredible bratwurst/saucisse;86582937;28-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegatarische spinazie kaas rondo;86572982;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegatarische shoarma;86573008;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan Tofu. Bio Organic.;86573016;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vega Toscaanse Carre;86573024;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische Schnitzel;86573032;29-4-2020;Nederland;n;_residuanalyse;;;
;;;;;;pirimifos-methyl;0,051;0,056;N
vleesvervangers;Vegetarische Braadworst;86573059;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan Tempeh;86573067;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan Juicy steak;86573075;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische champignon burger;86573083;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische Rode biet burger cranberry;86573091;29-4-2020;Nederland;n;_residuanalyse;;;
;;;;;;pyrimethanil;0,029;;
vleesvervangers;Vegetarische Wortel Pompoen burger;86573105;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;"Vegan Nuggets ""Classic"".";86573113;29-4-2020;Duitsland;n;_residuanalyse;;;
vleesvervangers;Vegetarische balletjes;86573121;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische kipstukjes;86573148;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan kip krokant schnitsel;86573156;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische wokstukjes;86573164;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische kaasschelp;86573172;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan Falafel;86573199;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan Rulgehakt;86573202;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische Burger;86573229;29-4-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Beyond burger;86582945;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;stukjes als van kip;86582953;4-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;pirimifos-methyl;0,010;;
vleesvervangers;Beyond sausage;86582961;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;champignon gram formaggio burger;86582988;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;burger deluxe;86582996;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;balletjes;86583003;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische Geroockte spekjes;86585499;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische Little Willies;86585502;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan kipstuckjes;86585529;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan kipshoarma;86585537;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan Tempeh;86585545;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Groente frikandel;86585553;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Groente kaassoufflé;86585561;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Groentenuggets;86585588;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan soepballetjes;86585596;4-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;chloorprofam;0,011;;
;;;;;;pirimifos-methyl;0,12;;
vleesvervangers;Bio+ tofu;86585618;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Tempehblokjes ketjap Vegan;86585626;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;VeganLinzenburgers;86585634;4-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;emamectin;0,52;;
vleesvervangers;Vega notenburger;86585642;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;falafel spinazie;86601362;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;falafel;86601389;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;balletjes;86601397;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;gegrilde stukjes;86601419;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;oosterse wokblokjes;86601427;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;fijn gehakt;86601435;4-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;haloxyfop;0,043;;
;;;;;;haloxyfop (som);0,037;;
;;;;;;haloxyfop (som);0,043;;
;;;;;;pirimifos-methyl;0,010;;
vleesvervangers;spekreepjes;86601443;4-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;cypermethrin;0,038;;
;;;;;;pirimifos-methyl;0,10;;
vleesvervangers;jalapeno burger XL;86601451;4-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;chimichurri burger XL;86601478;4-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;mandipropamid;0,016;;
;;;;;;prochloraz (som);0,034;;
vleesvervangers;Vegan burger;86601486;6-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;hexaconazool;0,007;;
vleesvervangers;vegan schnitzel;86601494;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;oosterse schijf;86601508;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan groente schijf;86601516;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vega kaasschnitzel;86601524;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan falafel;86601532;6-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;propamocarb;0,012;;
vleesvervangers;Vegan balletjes;86601559;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vega gevulde schnitzels met broccoli en kaas;86601567;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vega gevulde schnitzels met paprika en tomaat;86601575;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vega gevulde schnitzels met kaas;86601583;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegan kruim gehakt;86601591;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vega wokreepjes;86601605;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;REAL JUMBOS VEGI MILD SMOKES;99322683;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;WOK MILD CHILI;99322691;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;FALAFEL MAIS BIO;99322705;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;WOK NATUREL;99322713;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;ORGANIC TAMRUC FALAFEL;99322721;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;WOK TERIYAKJI;99322748;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;ZEEUWSE ZEEWIERBALLEN;99322756;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;VIRGINIA STEAK;99322764;6-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;so fish nuggets;99322772;7-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;pirimifos-methyl;0,025;;
vleesvervangers;spinazie schnitzel;99322799;7-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;pirimifos-methyl;0,011;;
vleesvervangers;so chicken sticks;99322802;7-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;bio tofu asian spices;99322829;7-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;so fish burger;99322837;7-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;pirimifos-methyl;0,019;;
vleesvervangers;broccoli burgers;99322845;7-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;fillets salmon;99322853;7-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegetarische stuksjes;99322861;7-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegetarische sate;99322888;7-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vissticks;99322896;7-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;pirimifos-methyl;0,010;;
vleesvervangers;vegetarische spinazieburgers;99322918;7-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;mandipropamid;0,021;;
;;;;;;propamocarb;0,015;;
vleesvervangers;vegetarische paprikaburger;99322926;7-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Chick Free Pea based Vegan;86574926;11-5-2020;Denemarken;n;_residuanalyse;;;
vleesvervangers;Vega fitsteak;86574934;11-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vega fitballetjes;86574942;11-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Bio Tofu rulstukjes naturel;86574969;11-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Pulled Oats tomaat Gold & Green;86574977;11-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Hollandse Boonburgers Chili;86574985;11-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;boscalid;0,012;;
;;;;;;cypermethrin;0,012;;
;;;;;;deltamethrin;0,011;;
;;;;;;pirimifos-methyl;0,034;;
vleesvervangers;Falafelburgers Thais vegan;86574993;11-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische Crispysticks;86575019;11-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische schnitzel Tomaten Mozarella;86575027;11-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische schnitzel Milner Gouda;86575035;11-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Vegetarische Veggie & Herbs;86575043;11-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;dimethomorf;0,015;;
;;;;;;pyraclostrobin;0,013;;
vleesvervangers;Vegetarische Schnitzel;86575051;11-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;plant sate schnitzel;86573237;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegan kipstuckjes;86573245;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;licht gekruide balletjes;86573253;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;malse schnitzel;86573261;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegan rul gehackt;86573288;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegetarische biologische balletjes;86573296;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegetarische geroockte speckjes;86573318;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegetarische hamburgers biologisch;86573326;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegetarische biologische kaasburgers;86573334;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegetarische biologische cordon blue;86573342;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;plant falafel. Hot & Spicy;86573369;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vega. wokreepjes gekruid.;86573377;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegan. bofkipburger;86573385;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;plant. groenteschijf.;86573393;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vaga. kaasschnitzel;86573407;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;like BBQ chicken biologisch;86601613;12-5-2020;Duitsland;n;_residuanalyse;;;
vleesvervangers;like chicken bites biologisch;86601621;12-5-2020;Duitsland;n;_residuanalyse;;;
vleesvervangers;like curry sausage;86601648;12-5-2020;Duitsland;n;_residuanalyse;;;
;;;;;;chloorprofam;0,022;;
vleesvervangers;kip stukjes;86601656;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;balletjes falafel;86601664;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;hamburger;86601672;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;kruimig gehakt;86601699;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;reepjes gyros;86601702;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;frank furters;86601729;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;gerookte tofu;86601737;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;gemarineerde tempeh;86601745;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;gemarineerde filet;86601753;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;reepjes shoarma;86601761;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;gehaktbal in jus;86601788;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vers gehakt;86601796;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;naturel tempeh;86601818;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;hamblokjes;86601826;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;groente balletjes;86601834;12-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;pirimifos-methyl;0,075;;
vleesvervangers;sausage;86601842;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;burger;86601869;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;incredible gehakt;86601877;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Provencaalse balletjes;99319038;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;groente nuggets;99319046;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;burger spelt amandel;99319054;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;bio toscaanse sticks;99319062;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Graanballetjes van emmmertarwe en hennep;99319089;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Tofu wiener;99319097;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;seitan vegankebab gyros;99319119;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;groente burger;99319135;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;kaas burger;99319143;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Bio nuggets melange;99319151;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;vegan gehakt;99319178;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;veggie vissticks;99319194;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;seitan gehakt- hachee;99319208;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;kinowa;99319216;12-5-2020;België;n;_residuanalyse;;;
vleesvervangers;bio geitenkaas medaillons;99319224;12-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;Falafel burger original;86601885;14-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;biologische tofu naturel;86601893;14-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;tempeh blokjes;86601907;14-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;biologische rul stukjes naturel;86601915;14-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;tofu schnitzels;86601923;14-5-2020;Nederland;n;_residuanalyse;;;
;;;;;;pirimifos-methyl;0,013;;
vleesvervangers;biologische falafel naturel;86601931;14-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;gemarineerde tempeh mexicaans gekruid;99320869;14-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;gemarineerde tempeh aziatisch gekruid;99320877;14-5-2020;Nederland;n;_residuanalyse;;;
vleesvervangers;feto fermente;99320885;14-5-2020;Duitsland;n;_residuanalyse;;;
vleesvervangers;seitan veggie protein steak;99320893;14-5-2020;Duitsland;n;_residuanalyse;;;
vleesvervangers;tempeh;99320915;14-5-2020;België;n;_residuanalyse;;;
vleesvervangers;gefermenteerde lupine;99320923;14-5-2020;België;n;_residuanalyse;;;
;;;;;;pyrethrinen;0,020;;
vleesvervangers;hennep burger zeewier;99320931;14-5-2020;België;n;_residuanalyse;;;
vleesvervangers;Lupine original;99320958;14-5-2020;België;n;_residuanalyse;;;
vleesvervangers;zijden tofu;99320966;14-5-2020;Duitsland;n;_residuanalyse;;;
vleesvervangers;gerookte tofu amandel sesam;99320974;14-5-2020;Duitsland;n;_residuanalyse;;;
vleesvervangers;japanse braadfilets;99320982;14-5-2020;Duitsland;n;_residuanalyse;;;
vleesvervangers;tofu natur;99321008;14-5-2020;Duitsland;n;_residuanalyse;;;
vleesvervangers;seitan gordon bleu;99321016;14-5-2020;België;n;_residuanalyse;;;
vleesvervangers;falafel original verse kruiden sesam;99321024;14-5-2020;België;n;_residuanalyse;;;
vleesvervangers;mini falafel;99321032;14-5-2020;België;n;_residuanalyse;;;
vleesvervangers;jack fruit natur;99321059;14-5-2020;Duitsland;n;_residuanalyse;;;
vleesvervangers;jack fruit green curry;99321067;14-5-2020;Duitsland;n;_residuanalyse;;;
vleesvervangers;jack fruit teyaki;99321075;14-5-2020;Duitsland;n;_residuanalyse;;;
vleesvervangers;jack fruit gulash;99321091;14-5-2020;Duitsland;n;_residuanalyse;;;
;;0;12:00:00 AM;;;;;;
Wanneer onder de monstergegevens geen individuele stoffen zijn genoemd, alleen residu bestrijdingsmiddel (mm), zijn geen bestrijdingsmiddelen in het monster aangetoond.;;;;;;;;;
;;;;;;;;;
Legenda Afwijking:;;;;;;;;;
;;;;;;;;;
N   Niet afwijkend;;;;;;;;;
J   Afwijkend, product voldoet rekening houdend met meetonzekerheid zeker niet aan de wettelijke eisen;;;;;;;;;
J*  Resultaat boven de MRL, waarschijnlijk voldoet het product niet aan de wettelijke eisen.;;;;;;;;;
J** Resultaat  beneden MRL, maar voldoet niet aan biologische productie;;;;;;;;;
